﻿OBJECTID,ShapeSTArea,ShapeSTLength,PRECINCTID,ELECTIONYE,COUNTYFIPS,MCDFIPS,WARD,PRECINCT
1,170107608.315399,73869.5587485231,WP-001-01040-00001,2018,001,01040,00,001
2,188086006.56662,76737.1445183036,WP-001-12460-00001,2018,001,12460,00,001
3,183323117.585358,57470.528358586,WP-001-19320-00001,2018,001,19320,00,001
4,67679576.9880066,32987.1910748169,WP-001-34820-00001,2018,001,34820,00,001
5,92810097.2624207,38642.2994689085,WP-001-35740-00001,2018,001,35740,00,001
6,1637013.22131348,5987.18274094867,WP-001-36860-01001,2018,001,36860,01,001
7,78543364.0951233,39419.0470082612,WP-001-36880-00001,2018,001,36880,00,001
8,184906489.350067,57640.8983236448,WP-001-37220-00001,2018,001,37220,00,001
9,90690450.9785461,40569.2265375014,WP-001-37380-00001,2018,001,37380,00,001
10,184645289.07843,57796.181238575,WP-001-53880-00001,2018,001,53880,00,001
11,184839460.423523,57702.1280989181,WP-001-54060-00001,2018,001,54060,00,001
12,371288743.736786,96445.256566314,WP-001-54740-00001,2018,001,54740,00,001
13,383121791.072021,103870.633680914,WP-003-04460-00001,2018,003,04460,00,001
14,617902735.923309,112874.76250021,WP-003-11960-00001,2018,003,11960,00,001
15,58203468.1515503,57648.0807621651,WP-003-33380-00001,2018,003,33380,00,001
16,194402663.532089,77376.7824107165,WP-003-47540-00001,2018,003,47540,00,001
17,186364585.140915,57914.4441809595,WP-003-52360-00001,2018,003,52360,00,001
18,13617469.2857361,30007.5282111115,WP-003-56200-00001,2018,003,56200,00,001
19,129870103.887787,64304.877220285,WP-003-56220-00001,2018,003,56220,00,001
20,402169877.680145,88664.6855241026,WP-003-56220-00002,2018,003,56220,00,002
21,229799798.858765,70735.6940660303,WP-003-60820-00001,2018,003,60820,00,001
22,209426731.900406,61180.113733609,WP-003-69160-00001,2018,003,69160,00,001
23,8573766.33202362,21426.9003922256,WP-005-01260-00001,2018,005,01260,00,001
24,2786668.93269348,9453.82270658664,WP-005-01260-00002,2018,005,01260,00,002
25,47482798.5430984,40650.1766068357,WP-005-01280-00001,2018,005,01280,00,001
26,34700542.4041748,32255.4941058621,WP-005-01280-00002,2018,005,01280,00,002
